﻿"24.03 - Trajectoires des sortants du système éducatif par grand niveau de sortie (en %)","","","",""
"","","","",""
"","Accès rapide et durable à l'EDI","Enchaînement durable d'EDD ou accès différé à l'emploi","Chômage persistant/récurrent ou inactivité durable","Longues périodes en formation ou reprise d'études"
"Sortants non bacheliers","0.2431","0.3257","0.3621","0.06909999999999999"
"Bacheliers sortants","0.4266","0.3259","0.1222","0.1254"
"Non-diplômés de l'enseignement supérieur","0.3116","0.3543","0.1375","0.1966"
"Diplômés de l'enseignement supérieur","0.6729000000000001","0.2256","0.0596","0.042"
"","","","",""
"En sept ans, 31 % des jeunes sortis non diplômés de l'enseignement supérieur en 2010 ont suivi une trajectoire professionnelle marquée par un accès rapide et durable à l'emploi à durée indéterminée.","","","",""
"","","","",""
"Source :","Céreq, Enquête Génération 2010 (menée en 2017)","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_24/l_insertion_a_7_ans_des_sortants_de_l_enseignement_superieur_en_2010/","","","",""
