﻿"38.03 - Part des femmes dans les effectifs de recherche des entreprises en 2015 (en %) [1]","","",""
"","","",""
"","Chercheurs","Personnels de soutien","Ensemble"
"Ensemble des entreprises","0.202617555","0.267657598","0.225441295"
"Industrie pharmaceutique","0.588228843","0.66592753","0.626822923"
"Industrie chimique","0.487753315","0.525979991","0.510015547"
"Activités spécialisées, scientifiques et techniques","0.241525851","0.307227833","0.257557255"
"Télécommunications","0.181845676","0.333550465","0.207762042"
"Construction aéronautique et spatiale","0.172969174","0.140246903","0.163976385"
"Composants, cartes électroniques, ordinateurs","0.135553785","0.208334391","0.149831144"
"Activités informatiques et services d'information","0.139082766","0.184084983","0.147117542"
"Édition, audiovisuel et diffusion","0.138783115","0.17359866","0.14577529"
"Fabrication d'instruments et d'appareils de mesure","0.121465378","0.175629488","0.133197449"
"Industrie automobile","0.131357201","0.124453598","0.128357852"
"Fabrication d'équipements de communication","0.125253779","0.130373762","0.125903043"
"Fabrication d'équipements électriques","0.104588054","0.144927421","0.123183715"
"Autres abrication de machines et équipements","0.08507076299999999","0.068843301","0.07647221999999999"
"","","",""
"[1] Données semi-définitives.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_38/la_parite_dans_la_recherche/","","",""
