﻿"38.04 - Part des femmes dans les effectifs de chercheurs de principaux pays de l'OCDE en 2015 (en %) [1]","","",""
"","","",""
"","Chercheurs en entreprise","Chercheurs en administration","Ensemble des chercheurs"
"Portugal [2]","0.32006","0.48951","0.44292"
"Estonie","0.27946","0.49139","0.4388"
"Slovaquie","0.17653","0.4672","0.42191"
"Espagne","0.30674","0.4369","0.40032"
"Royaume-Uni [2]","0.2026","0.43875","0.37412"
"Norvège","0.22814","0.47358","0.37383"
"Turquie","0.24369","0.42008","0.37286"
"Pologne [1]","0.19467","0.43031","0.37233"
"Slovénie [2]","0.26015","0.44958","0.36092"
"Italie [2]","0.22329","0.42532","0.36015"
"Danemark [3]","0.26596","0.43495","0.35246"
"Belgique [3]","0.24929","0.40479","0.334"
"Suède [3]","0.23116","0.42676","0.3327"
"Chili","0.26298","0.34955","0.33016"
"Irlande [3]","0.22618","0.43807","0.32333"
"Finlande","0.17332","0.47371","0.32291"
"Hongrie","0.18077","0.40432","0.3084"
"Autriche [3]","0.17561","0.40304","0.29595"
"Allemagne","0.1472","0.38083","0.28001"
"France","0.20262","0.36547","0.2697"
"République Tchèque","0.12808","0.36298","0.26945"
"Pays-Bas [2]","0.1507","0.40471","0.23361"
"Corée du Sud","0.14845","0.28406","0.18897"
"Japon","0.08556999999999999","0.25136","0.15254"
"","","",""
"[1] Canada et États-unis : données non disponibles
","","",""
"[2] Données 2014.
","","",""
"[3] Données 2013.","","",""
"","","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2017-1)","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_38/la_parite_dans_la_recherche/","","",""
