﻿"28.04 - Part de co-publications internationales des 15 premiers pays producteurs, 2008 et 2018 [1] (en % des publications nationales, compte entier)","",""
"","",""
"","Part de co-publications internationales en 2008","Part de co-publications internationales 2018 [1]"
"Pays-Bas","0.4841","0.665"
"Royaume-Uni","0.4342","0.6358"
"France","0.4519","0.6251"
"Australie","0.4054","0.6116"
"Allemagne","0.4401","0.583"
"Canada","0.4158","0.575"
"Espage","0.3811","0.5523"
"Italie","0.3887","0.5351"
"États-Unis","0.268","0.4164"
"Brésil","0.2455","0.3832"
"Fédération de Russie","0.3152","0.3423"
"Japon","0.2297","0.338"
"Corée du Sud","0.2511","0.3145"
"Chine","0.2057","0.2657"
"Inde","0.1766","0.2578"
"","",""
"[1] Année complète en moyenne à 95 %.","",""
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_28/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
