﻿"28.01 - Nombre de publications scientifiques auxquelles au moins un auteur du pays participe pour les 15 premiers producteurs  mondiaux en 2008 et 2018 (compte de présence)","",""
"","",""
"","Nombre de publications scientifiques 2008","Nombre de publications scientifiques 2018 [1]"
"États-Unis","375540","464370"
"Chine","129221","429990"
"Royaume-Uni","101540","143197"
"Allemagne","96036","126668"
"Japon","88488","91614"
"France","71363","85395"
"Inde","41783","84060"
"Italie","57053","82810"
"Canada","59266","80336"
"Australie","40038","75553"
"Espagne","46685","69288"
"Corée du Sud","38718","66360"
"Brésil","32065","55335"
"Fédération de Russie","30425","48559"
"Pays-Bas","31339","46913"
"","",""
"[1] Année complète en moyenne à 95 %.","",""
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_28/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
