﻿"43.01 - Activité de R&D par catégorie d'entreprises en 2020","","","","","",""
"","","","","","",""
"","PME","","","Entreprises de taille intermédiaires (ETI)","Grandes entreprises (GE)","Ensemble"
"","Micro-entreprises (MIC)","PME (hors MIC)","Total PME","","",""
"Dépenses intérieures de recherche (en M€)","1117","5414","6531","8532","19561","34625"
"Dépenses intérieures de recherche (en % du total)","3.2","15.6","18.9","24.6","56.5","100"
"Intensité de R&D (DIRD / chiffre d'affaires, en %)","40","8.800000000000001","10.1","2.8","2.9","3.3"
"Soutien public direct à la R&D (en M€)","179","429","608","215","2256","3079"
"Soutien public direct / DIRD (en %)","16","7.9","9.300000000000001","2.5","11.5","8.9"
"Effectifs de l'ensemble des personnels de recherche (en ETP)","17001","62541","79542","78829","127950","286321"
"Effectifs de l'ensemble des personnels de recherche (en %)","5.9","21.8","27.8","27.5","44.7","100"
"Part des chercheurs par rapport à l’ensemble des personnels de recherche (en %)","63.6","67.09999999999999","66.40000000000001","64.90000000000001","73.7","69.2"
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_43/la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises/","","","","","",""
