﻿"12.03 - Répartition des effectifs des universités françaises par cursus et par discipline en 2019-20 (en milliers, en %)","","","","","",""
"","","","","","",""
"","Droit, sciences politiques","Économie, AES","Arts, lettres, langues, sciences humaines et sociales","Sciences","STAPS","Santé"
"Cursus Licence [1]","128.828","170.369","341.64","233.124","53.572","69.932"
"Cursus Master","76.736","67.39100000000001","162.409","107.514","5.744","162.907"
"Cursus Doctorat","6.506","2.895","18.236","25.752","0.525","1.27"
"Ensemble","212.07","240.655","522.285","366.39","59.841","234.109"
"","","","","","",""
"[1] 120 551 inscriptions en préparation DUT.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_12/les_etudiants_en_formation_dans_l_enseignement_superieur/","","","","","",""
