﻿"12.01 - Évolution des effectifs d'étudiants dans l'enseignement supérieur (en milliers, base 100 en 1990)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1990-91","1991-92","1992-93","1993-94","1994-95","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20"
"Ensemble de l'enseignement supérieur","1717","1861","1970","2096","2144","2179","2167","2144","2127","2137","2133","2138","2183","2232","2246","2261","2231","2210","2214","2295","2299","2330","2360","2412","2449","2510","2555","2622","2682","2725"
"Université","1158","1212","1283","1382","1421","1452","1440","1414","1394","1387","1370","1349","1368","1401","1400","1399","1376","1343","1384","1426","1421","1430","1443","1479","1510","1552","1569","1585","1615","1635"
"Autres formations","559","649","686","713","723","728","727","730","733","750","763","789","815","831","846","862","855","867","830","869","878","900","917","933","939","958","986","1037","1067","1090"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Depuis 2010-11, le nombre d'inscriptions est calculé sans les doubles inscriptions en CPGE.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_12/les_etudiants_en_formation_dans_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
