﻿"22.02 - Proportions de 25-34 ans diplômés de l'enseignement supérieur par niveaux Cite-2011/LMD en 2021 (en %)","","","","",""
"","","","","",""
"","Enseignement supérieur court (Cite 5)","Licence, maîtrise (Cite 6)","Master (Cite 7)","Doctorat de recherche (Cite 8)","Master (Cite-7) et Doctorat de recherche (Cite-8)"
"Italie","0.0009506300000000001","0.11668725","0.16115473","0.003881604","0"
"Hongrie","0.016126429","0.11846296","0.19019835","0.004359768","0"
"Allemagne","0.003904165","0.20331499","0.14167074","0.009940108","0"
"Finlande","0","0.25568182","0.14204545","0.002840909","0"
"Espagne","0.14710017","0.16753445","0.16838074","0.004248804","0"
"OCDE","0.076936096","0.25331676","0.15199289","0.009381164000000001","0"
"Suède","0.09318306899999999","0.24687155","0.14617742","0.005961604","0"
"France","0.12171759","0.13777162","0.23564129","0.007434152","0"
"États-Unis","0.10320379","0.28790119","0.10644267","0.014127326","0"
"Australie","0.09844644499999999","0.32800564","0.10658578","0.010036166","0"
"Pays-Bas","0.012744877","0.31609997","0.21837423","0.008826841","0"
"Royaume-Uni","0.062775235","0.34454922","0.15227426","0.015134565","0"
"Corée du Sud","0.20684687","0.45390755","0","0","0.032130713"
"","","","","",""
"Source :","OCDE, Regards sur l'éducation 2022","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_22/le_niveau_d_etudes_de_la_population_et_des_jeunes/","","","","",""
