﻿"35.04 - Part des femmes dans les effectifs de chercheurs de principaux pays de l'OCDE en 2016 (en %)","","",""
"","","",""
"","Chercheurs en entreprise","Chercheurs en administration","Ensemble des chercheurs"
"Portugal [1]","0.31147","0.49451","0.44142"
"Espagne [1]","0.30674","0.4369","0.40032"
"Royaume-Uni [1]","0.21119","0.45199","0.3859"
"Grèce [1]","0.27607","0.39374","0.37997"
"Norvège","0.23119","0.47883","0.37582"
"Pologne [1]","0.20277","0.43273","0.37023"
"Turquie","0.24631","0.42164","0.36718"
"Slovénie [1]","0.26042","0.4533","0.36487"
"Italie [1]","0.23061","0.43235","0.3604"
"Irlande [1]","0.24058","0.44859","0.35949"
"Belgique [1]","0.27147","0.41124","0.34118"
"Suède [1]","0.21553","0.45016","0.33719"
"Chili","0.28211","0.34787","0.33124"
"Mexique [2]","0.27699","0.34372","0.33023"
"Danemark [1]","0.23515","0.40945","0.32468"
"Finlande [1]","0.17332","0.47371","0.32291"
"Hongrie [1]","0.18077","0.40432","0.3084"
"Autriche [1]","0.17088","0.40665","0.29494"
"Allemagne [1]","0.1472","0.38084","0.28001"
"France","0.20486","0.3917","0.27956"
"République Tchèque","0.12613","0.36154","0.2665"
"Pays-Bas [1]","0.17013","0.42039","0.25385"
"Corée du Sud","0.15501","0.29264","0.19666"
"Japon","0.09056","0.2553","0.15705"
"","","",""
"[1] Données 2014.
","","",""
"[2] Données 2013.","","",""
"","","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2018-1)","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_35/la_parite_dans_la_recherche/","","",""
