﻿"41.01 - Exécution de la R&D en France par les entreprises et les administrations","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021 [2]"
"Dépenses intérieures de R&D","aux prix courants (en M€)","43469","45112","46519","47362","48927","48959","49651","50514","51914","53453","52722","55498"
"","aux prix 2014 (en M€)","44994","46256","47151","47635","48927","48408","48837","49428","50299","51136","49071","50751"
"","taux de croissance annuel en volume [1] (en %)","+ 3.0","+ 2.8","+ 1.9","+ 1.0","+ 2.7","- 1.1","+ 0.9","+ 1.2","+ 1.8","+ 1.7","- 4.3","+ 3.4"
"Dépenses intérieures de R&D  des entreprises","aux prix courants (en M€)","27455","28851","30041","30590","31133","31665","32326","33019","34023","35237","34625","36220"
"","aux prix 2014 (en M€)","28418","29583","30450","30766","31133","31308","31796","32309","32965","33709","32227","33268"
"","taux de croissance annuel en volume [1] (en %)","+ 2.8","+ 4.1","+ 2.9","+ 1.0","+ 1.2","+ 0.6","+ 1.6","+ 1.6","+ 2.0","+ 2.3","- 4.4","+ 3.2"
"Dépenses intérieures de R&D  des administrations","aux prix courants (en M€)","16014","16261","16478","16772","17794","17295","17325","17494","17891","18216","18097","19035"
"","aux prix 2014 (en M€)","16576","16674","16702","16869","17794","17100","17041","17118","17334","17427","16844","17483"
"","taux de croissance annuel en volume [1] (en %)","+ 3.3","+ 0.6","+ 0.2","+ 1.0","+ 5.5","- 3.9","- 0.3","+ 0.5","+ 1.3","+ 0.5","- 4.2","+ 3.8"
"","","","","","","","","","","","","",""
"Rupture de série.
","","","","","","","","","","","","",""
"La rupture de série en 2014 est due, pour les centre hospitaliers universitaires (CHU), à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements.
","","","","","","","","","","","","",""
"À partir de 2015 les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESR sont désormais calculées via une enquête auprès de ces établissements, et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.
","","","","","","","","","","","","",""
"À partir de 2020, des effectifs des établissements non passés aux responsabilités et compétences élargies (RCE) ont été ajoutés et des changements méthodologiques ont été apportés dans le calcul des effectifs par l'Institut Mines-Télécom et sur la partie échantillonnée de l'enquête auprès des institutions sans but lucratif.
","","","","","","","","","","","","",""
"[1] Évalué sur la base de l'évolution du prix du PIB base 2014.
","","","","","","","","","","","","",""
"[2] Estimations.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_41/les_depenses_interieures_de_recherche_et_developpement/","","","","","","","","","","","","",""
