﻿"05.01 - Personnels BIATSS rémunérés sur les programmes budgétaires « Formations supérieures et recherche universitaire » (P 150) et « Vie étudiante » (P 231) en 2021","","","","","","","","",""
"","","","","","","","","",""
"Filière","Catégorie statutaire","Corps","Effectifs 2021","","","Part des femmes titulaires (en %)","Âge moyen des titulaires","Rappel Effectifs 2017",""
"","","","Titulaires","Contractuels sur missions permanentes [1]","Ensemble","","","Total 2017","Evolution 2021/2017 (en %)"
"Administrative, dont encadrement (ADM)","Catégorie A","Administrateurs (ADMENESR) et administrateurs civils","223","","223","54.7","50.1","188","+ 18.6"
"","","Autres corps d'encadrement supérieur [2]","290","","290","38.6","53","260","+ 11.5"
"","","Attachés d'administration de l'État","1914","615","2529","66.7","49.8","2442","+ 3.6"
"","","Total catégorie A","2427","615","3042","62.3","50.2","2890","+ 5.3"
"","Catégorie B","Secrétaires administratifs","3118","397","3515","85.59999999999999","49.1","3918","- 10.3"
"","Catégorie C","Adjoints administratifs","5475","624","6099","88.2","50.4","7822","- 22.0"
"Total ADM","","","11020","1636","12656","81.7","50","14630","- 13.5"
"Bibliothèques (BIB)","Catégorie A","Conservateurs généraux des bibliothèques","106","","106","64.2","56.6","110","- 3.6"
"","","Conservateurs des bibliothèques","715","17","732","68.3","46.8","785","- 6.8"
"","","Bibliothécaires","512","67","579","74.40000000000001","47.5","587","- 1.4"
"","","Total catégorie A","1333","84","1417","70.3","47.9","1482","- 4.4"
"","Catégorie B","Bibliothécaires assistants spécialisés","1493","105","1598","77.7","47.9","1534","+ 4.2"
"","Catégorie C","Magasiniers","1645","205","1850","62","49.1","1944","- 4.8"
"Total BIB","","","4471","394","4865","69.7","48.3","4960","- 1.9"
"Ingénieurs et techniciens de recherche et de formation (ITRF)","Catégorie A","Ingénieurs de recherche","2574","2597","5171","39.4","51","4558","+ 13.4"
"","","Ingénieurs d'études","8928","7207","16135","53.2","48","13476","+ 19.7"
"","","Assistants ingénieurs","3969","2863","6832","52.5","47.3","6272","+ 8.9"
"","","Total catégorie A","15471","12667","28138","50.7","48.3","24306","+ 15.8"
"","Catégorie B","Techniciens de recherche et de formation [3]","12452","4413","16865","58.8","48.4","14007","+ 20.4"
"","Catégorie C","Adjoints techniques de recherche et de formation [3]","16553","6045","22598","61.8","49.4","21658","+ 4.3"
"Total ITRF","","","44476","23125","67601","57.1","48.8","59971","+ 12.7"
"Sociale et de santé","Catégorie A","Médecins de l'EN et médecins de prévention","","348","348","","","344","+ 1.2"
"","","Infirmiers","225","87","312","96","52.5","347","- 10.1"
"","","Conseillers techniques de service social AE","42","13","55","97.59999999999999","52.2","52","+ 5.8"
"","","Assistants de service social des administrations de l'État","228","39","267","96.09999999999999","47.8","257","+ 3.9"
"","","Total catégorie A","495","487","982","96.2","50.3","1000","- 1.8"
"","Catégorie B","Infirmiers (catégorie B)","7","","7","85.7","49.8","4","+ 75.0"
"Total Sociale et de santé","","","502","487","989","96","50.3","1004","- 1.5"
"Ensemble","","","60469","25642","86111","62.8","49","80565","+ 6.9"
"","","","","","","","","",""
"[1] Seuls ont été comptabilisés dans ce tableau les agents contractuels BIATSS de droit public sur missions permanentes (relevant des dispositions des articles 4, 6, 6 bis, 22 bis et 27 de la loi n° 84-16 du 11 janvier 1984 portant dispositions statutaires relatives à la fonction publique de l'État, des articles L. 123-5, L. 711-1 et L. 954-3 1° du code de l’éducation, du décret n° 95-979 du 25 août 1995 relatif au recrutement des travailleurs handicapés dans la FP et du décret n° 2002-1347 du 7 novembre 2002 portant dispositions générales applicables aux agents non titulaires recrutés dans les SAIC). N'ont pas été comptabilisés les agents contractuels sur missions temporaires, les agents vacataires, les contractuels étudiants et les apprentis. N'ont pas non plus été comptabilisés les agents contractuels exerçant leurs fonctions au sein du réseau des œuvres universitaires et scolaires. Les effectifs présentés sont les personnes physiques rémunérées sous plafond État ou sur ressources propres au cours de l'année 2017, quelle que soit la durée de leur contrat. 							
","","","","","","","","",""
"[2] Secrétaires généraux des établissements d'enseignement supérieur, agents comptables et directeurs d'administration centrale.							
","","","","","","","","",""
"[3] Les techniciens et les agents techniques de la filière ouvrière sont assimilés respectivement aux corps des techniciens et adjoints techniques de recherche et de formation de la filière ITRF.","","","","","","","","",""
"","","","","","","","","",""
"Sources :","MENJ-MESR-DGRH, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF)","","","","","","","",""
"","MENJ-MESR-DGRH, enquête sur les agents contractuels BIATSS (EANT)","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr/","","","","","","","","",""
