﻿"05.03 - Répartition des personnels BIATSS par filière, statut et catégorie en 2021 (en %)","","","",""
"","","","",""
"","","Catégorie A","Catégorie B","Catégorie C"
"Administrative","Titulaires","2427","3118","5475"
"","Contractuels sur missions permanentes","615","397","624"
"","Ensemble","3042","3515","6099"
"Bibliothèques","Titulaires","1333","1493","1645"
"","Contractuels sur missions permanentes","84","105","205"
"","Ensemble","1417","1598","1850"
"ITRF","Titulaires","15471","12452","16553"
"","Contractuels sur missions permanentes","12667","4413","6045"
"","Ensemble","28138","16865","22598"
"Sociale et de santé","Titulaires","495","7","0"
"","Contractuels sur missions permanentes","487","0","0"
"","Ensemble","982","7","0"
"Toutes filières confondues","Titulaires","19726","17070","23673"
"","Contractuels sur missions permanentes","13853","4915","6874"
"","Ensemble","33579","21985","30547"
"","","","",""
"Sources :","MENJ-MESR-DGRH, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF)","","",""
"","MENJ-MESR-DGRH, enquête sur les agents contractuels BIATSS (EANT)","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesr/","","","",""
