﻿"28.02 -  Évolution de la proportion de sociétés innovantes dans les sociétés (entre 2010-2011-2012 et 2012-2012-2014, en % du nombre de sociétés)","",""
"","",""
"","2010-2011-2012","2012-2013-2014"
"Sociétés…","",""
"    … innovantes au sens large","53","57"
"    … innovantes technologiques","37","41"
"    … innovantes en produits","24","28"
"    … innovantes en procédés","24","27"
"    … innovantes non technologiques","42","43"
"    … innovantes en organisation","34","35"
"    … innovantes en marketing","25","25"
"","",""
"Champ : sociétés actives, marchandes et exploitantes de 10 salariés ou plus relevant du champ des enquêtes CIS 2012 et CIS 2014 à champ constant.","",""
"","",""
"Sources :","Enquête Capacité à innover et stratégie (CIS) 2012",""
"","Enquête Capacité à innover et stratégie (CIS) 2014",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_28/les_entreprises_innovantes_en_france/","",""
