﻿"28.03 - Innovation parmi les sociétés, exportatrices ou non (2012-2013-2014, en % du nombres de sociétés)","",""
"","",""
"","Sociétés exportatrices","Sociétés non exportatrices"
"Innovation au sens large","0.66","0.4"
"Innovation technologique","0.51","0.22"
"Innovation en produits","0.36","0.12"
"Innovation en produits nouveaux pour le marché","0.25","0.06"
"","",""
"36 % des sociétés exportatrices ont innové en produits, contre seulement 12 % des sociétés non exportatrices.
","",""
"Champ : sociétés actives, marchandes et exploitantes de 10 salariés ou plus relevant du champ de l'enquête CIS 2014 .","",""
"","",""
"Source :","Enquête Capacité à innover et stratégie (CIS) 2014",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_28/les_entreprises_innovantes_en_france/","",""
