﻿"28.04 - Chiffre d'affaires lié aux produits innovants (2012-2013-2014, en % du chiffre d'affaires total)","",""
"","",""
"","Nouveaux pour le marché ou pour la société","Nouveaux pour le marché"
"Information et communication","0.23","0.1"
"Industrie manufacturière, industries extractives et autres","0.21","0.09"
"Activités spécialisées, scientifiques et techniques","0.12","0.06"
"Ensemble","0.12","0.05"
"Activités financières et d'assurance [1]","0.1","0.03"
"Commerce, réparation d'automobiles et de motocycles","0.09","0.03"
"Transports et entreposage","0.08","0.03"
"Construction","0.04","0.02"
"Activités de services administratifs et de soutien","0.04","0.01"
"Hébergement et restauration","0.03","0.01"
"Activités immobilières","0.02","0.01"
"","",""
"[1] Y compris les holdings.				
","",""
"Champ : France, sociétés actives, marchandes et exploitantes de 10 salariés ou plus relevant du champ de l'enquête CIS 2014 .","",""
"","",""
"Source :","Enquête Capacité à innover et stratégie (CIS) 2014",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_28/les_entreprises_innovantes_en_france/","",""
