﻿"30.04 - Part de demandes par domaine technologique pour les principaux pays déposants à l’Office européen des brevets en 2017 (en %)","","","","","",""
"","","","","","",""
"","Électronique-électricité","Instrumentation","Chimie-Matériaux","Machines-mécanique
-transports","Autres","Tous domaines"
"États-Unis","27.3","33","30","19.1","17.7","26.3"
"Allemagne","9.300000000000001","12.7","14","22.3","18.9","14.7"
"Japon","13.6","13.6","13.8","16.3","5.3","13.7"
"France","5.8","5.5","6.5","8.1","7","6.5"
"Chine","12.8","3.5","3.4","2.2","5.2","6.1"
"Corée du Sud","7.2","3","3","2.2","4.7","4.2"
"Royaume-Uni","3.4","4.2","4.4","4","5.3","4.1"
"Reste du monde","20.6","24.4","24.8","25.8","35.9","24.5"
"Monde","100","100","100","100","100","100"
"","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_30/la_position_technologique_de_la_france/","","","","","",""
