﻿"30.06 - Indice de spécialisation par sous-domaine technologique pour la France, l'Allemagne et le Royaume-Uni en 2017","","",""
"","","",""
"","France","Allemagne","Royaume-Uni"
"Transport","1.87","1.59","1.1"
"Autres machines spéciales","1.34","1.43","0.83"
"Éléments mécaniques","1.31","1.86","1.14"
"Chimie fine organique","1.3","1.33","1.02"
"Génie chimique","1.23","1.44","1.11"
"Techniques de mesure","1.21","1.18","1.26"
"Autres biens de consommation","1.16","1.14","1.4"
"Énergie - machines électriques","1.15","1.22","0.79"
"Génie civil","1.14","1.52","1.34"
"Moteurs, pompes, turbines","1.13","1.25","1.31"
"Manutention","0.98","1.47","0.98"
"Informatique","0.9","0.46","0.89"
"Produits pharmaceutiques","0.78","0.5","1.12"
"Communication numérique","0.64","0.36","0.8"
"Technologie médicale","0.5600000000000001","0.6899999999999999","0.96"
"","","",""
"Par construction, la valeur de référence pour le monde est égale à 1.","","",""
"","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_30/la_position_technologique_de_la_france/","","",""
