﻿"30.05 - Indice de spécialisation par sous-domaine technologique pour la France, les États-Unis, le Japon et la Chine en 2017","","","",""
"","","","",""
"","France","États-Unis","Japon","Chine"
"Transport","1.87","0.59","1.34","0.38"
"Autres machines spéciales","1.34","0.8100000000000001","0.91","0.3"
"Éléments mécaniques","1.31","0.63","1.18","0.32"
"Chimie fine organique","1.3","1.09","0.85","0.66"
"Génie chimique","1.23","0.93","0.71","0.42"
"Techniques de mesure","1.21","0.96","0.95","0.54"
"Autres biens de consommation","1.16","0.67","0.5","1.29"
"Énergie - machines électriques","1.15","0.63","1.46","1.05"
"Génie civil","1.14","0.64","0.31","0.42"
"Moteurs, pompes, turbines","1.13","1.11","1.08","0.28"
"Manutention","0.98","0.7","0.71","0.35"
"Informatique","0.9","1.4","0.75","2.02"
"Produits pharmaceutiques","0.78","1.57","0.54","0.74"
"Communication numérique","0.64","1.05","0.65","3.56"
"Technologie médicale","0.5600000000000001","1.61","0.6899999999999999","0.34"
"","","","",""
"Par construction, la valeur de référence pour le monde est égale à 1.","","","",""
"","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_30/la_position_technologique_de_la_france/","","","",""
