﻿"47.05 - Répartition des créances de recherche et d’innovation par secteur d'activité en 2016 (en %) - détail [1]","",""
"","",""
"","Part de la créance recherche (en %)","Part de la créance innovation  (en %)"
"Industries manufacturières","59.6","26.5"
"Industrie électrique et électronique","14.4","6.5"
"Pharmacie, parfumerie et entretien","11.1","0.6"
"Industrie automobile","7.3","0.9"
"Industrie mécanique","4.2","7.9"
"Services","38.1","72.5"
"Conseil et assistance en informatique","12.9","40.8"
"Services d'architecture et d'ingenierie","7.7","9.800000000000001"
"Commerces","3.8","6.8"
"Autres secteurs","2.3","1"
"","",""
"[1] Le secteur d'activité correspond à l'activité principale (APE) de l'entreprise déclarante. En outre, un travail de réaffectation est effectué, en particulier pour le secteur « Holding », d'après leur branche de recherche déclarée dans l'enquête R&D.","",""
"","",""
"Source :","MESR-DGRI-SITTAR, GECIR juillet 2018",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_47/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","",""
