﻿"22.02 - Accès à l'enseignement supérieur selon l'âge et le milieu social en 2017 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.586","0.7344000000000001","0.4478"
"25-29 ans","0.5226","0.6785","0.3776"
"30-34 ans","0.5057","0.6782","0.3625"
"35-39 ans","0.5062","0.666","0.3677"
"40-44 ans","0.4792","0.6362","0.3446"
"45-49 ans","0.3928","0.5319","0.274"
"","","",""
"En 2017, parmi les jeunes âgés de 20 à 24 ans, 59 % étudient ou ont étudié dans le supérieur. C'est le cas de 73 % des jeunes âgés de 20 à 24 ans dont le père est cadre, de profession intermédiaire ou indépendant, contre 45 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENJ-MESR-DEPP","",""
"Champ :","France métropolitaine + DROM hors Mayotte","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_22/le_niveau_d_etudes_selon_le_milieu_social/","","",""
