﻿"43.04 - Répartition de la dépense intérieure de R&D des administrations (DIRDA) par type de recherche en 2018 (en %)","","",""
"","","",""
"","Recherche fondamentale","Recherche appliquée","Développement expérimental"
"Organismes publics de recherche","0.42574","0.45748","0.11678"
"dont EPST","0.65157","0.24499","0.10344"
"dont CNRS","0.71","0.17","0.12"
"dont EPIC et assimilés","0.1714","0.70063","0.12797"
"dont CEA civil","0.17","0.82","0.01"
"dont Services ministériels et autres opérateurs","0.37545","0.44461","0.17994"
"Enseignement supérieur","0.6549","0.31517","0.02992"
"dont Universités et établissements d'enseignement","0.82956","0.16225","0.008189999999999999"
"dont Centres hospitaliers (CHU, CLCC)","0.008710000000000001","0.8809399999999999","0.11035"
"Institutions sans but lucratif","0.37712","0.48425","0.13863"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_43/les_depenses_de_recherche_des_administrations/","","",""
