﻿"43.05 - Répartition de la dépense extérieure de R&D des administrations (DERDA) par secteur institutionnel en 2018 (en %)","","","","",""
"","","","","",""
"","Organismes publics de recherche","Enseignement supérieur","Institutions sans but lucratif","Entreprises","Etranger"
"Organismes publics de recherche","0.180230054","0.036901518","0.008929461","0.676246021","0.097692946"
"dont EPST","0.140278638","0.247616196","0.067794649","0.117042925","0.427267592"
"dont EPIC","0.290917329","0.040127887","0.00177308","0.39885566","0.268326044"
"dont Services ministériels et autres opérateurs","0.147712279","0.006986886","0.001887588","0.839253648","0.004159599"
"Enseignement supérieur","0.267508295","0.429443089","0.046732737","0.059423092","0.196892786"
"dont Universités et établissements d'enseignement","0.247630084","0.430437234","0.044454189","0.053281341","0.224197152"
"dont Centres hospitaliers (CHU, CLCC)","0.31424749","0.42710558","0.052090237","0.073864055","0.132692638"
"Associations","0.426462325","0.381245498","0.091557412","0.037033569","0.063701196"
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_43/les_depenses_de_recherche_des_administrations/","","","","",""
