﻿"03.01 - Évolution du nombre d'étudiants bénéficiant d'une aide financière directe par type d'aide","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"","2000-01","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20"
"Bourses sur critères sociaux","452616","496427","475856","471034","524618","565798","593057","620213","629035","639884","655858","681078","691215","696983","712166","717955"
"    dont aide au mérite","","","","","11304","20815","23344","25332","26617","30821","33898","36239","39110","41666","41993","38757"
"Bourses sur critères universitaires","14539","12529","12636","11869","","","","","","","","","","","",""
"Bourses de mérite","497","842","1361","1368","981","728","549","273","80","14","","","","","",""
"Aide spécifique ponctuelle (ex-FNAU)","","","","","19640","53829","65491","36181","35611","34542","38749","40560","39995","45802","44121","109883"
"Aide spécifique : allocation annuelle (ex-FNAU)","","","","","6540","7521","7508","5822","5636","5413","5326","5743","5334","5598","5635","5724"
"Allocations d'études","8090","10461","10468","9589","","","","","","","","","","","",""
"Prêts d'honneur","2858","1983","1524","1348","653","","","","","","","","","","",""
"Nombre d'étudiants percevant au moins une aide [1]","478600","522242","501845","495208","551132","626382","665114","647101","655184","664675","683647","711261","719436","730487","745083","818257"
"    Proportion d'étudiants concernés (en %)","28.6","30.2","29.4","29.3","32.7","35.8","37.5","36.1","36","35.7","36","36.3","","","",""
"    Proportion d'étudiants concernés (méthode révisée) (en %) [2]","","","","","","","","","38.2","38","38.7","39.5","39.2","39.3","39.5","41.9"
"Montant moyen des bourses sur critères sociaux (en euros)","2320","2501","2585","2654","2605","2500","2569","2666","2701","2800","2862","2800","2823","2800","2796","2824"
"","","","","","","","","","","","","","","","",""
"[1] Il est possible de cumuler plusieurs aides. Ainsi en 2019-20, 13 279 étudiants ont perçu une bourse sur critères sociaux et l'aide spécifique ponctuelle, 2 026 une allocation annuelle et l'aide ponctuelle. Les aides prises en compte sont les bourses sur critères sociaux, les bourses sur critères universitaires (supprimées en 2008), les bourses de mérite (remplacées progressivement à partir de 2008 par les aides au mérite), les allocations d’études (supprimées en 2008), les prêts d’honneur (supprimés en 2009), les aides du fonds national d’aide d’urgence devenues aides spécifiques.											
","","","","","","","","","","","","","","","",""
"[2] Voir définition de la proportion d'étudiants aidés.","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_03/l_aide_sociale_aux_etudiants/","","","","","","","","","","","","","","","",""
