﻿"03.02 - Évolution de la proportion d'étudiants bénéficiaires d'une bourse sur critères sociaux par filière (en %)","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09 [1]","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20"
"Universités  et assimilés (ancienne méthode) [1] [2]","0.2121377","0.2040903","0.2128391","0.2246321","0.2546782","0.2661602","0.2738794","0.2757114","0.2778372","0.2820643","0.2879671","0.284","0.284","0.31","0.325","0.338","0.35","0.351","0.348","0.347","0.345","","","",""
"Universités (méthode révisée) [1]","","","","","","","","","","","","","","","","","","0.3915483","0.3900754","0.3947497","0.3990102","0.4001244","0.395","0.4","0.3898662"
"STS (ancienne méthode)","0.3935509","0.3734185","0.3844392","0.3956611","0.4201434","0.423752","0.4235139","0.4423414","0.4414749","0.4311464","0.4277582","0.404","0.396","0.42","0.426","0.441","0.463","0.452","0.453","0.475","0.503","","","",""
"STS (méthode révisée)","","","","","","","","","","","","","","","","","","0.4822966","0.4839585","0.5097479","0.5382256","0.5426563","0.55","0.546","0.5404933"
"CPGE (ancienne méthode)","0.1353717","0.1553081","0.1464461","0.1388524","0.148878","0.1709989","0.1928901","0.1891526","0.1866845","0.1880534","0.1895009","0.176","0.186","0.219","0.25","0.257","0.269","0.277","0.279","0.277","0.284","","","",""
"CPGE (méthode révisée)","","","","","","","","","","","","","","","","","","0.2751369","0.2762207","0.2755845","0.2841539","0.2875863","0.289","0.288","0.2830768"
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Avant révision, cela comprend les universités, universités de technologie, écoles normales supérieures, instituts nationaux polytechniques, instituts d'études politiques, établissements privés d'enseignement universitaire. Après révision, uniquement les universités.																							
","","","","","","","","","","","","","","","","","","","","","","","","",""
"[2] En 2009, les étudiants inscrits dans les IUFM intégrés dans une université de rattachement ne sont pas comptabilisés. On dénombre 13 422 boursiers dans les IUFM rattachés aux universités en 2009-10.","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","",""
"","MESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","","","","","","","","","","","","","","","","","","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_03/l_aide_sociale_aux_etudiants/","","","","","","","","","","","","","","","","","","","","","","","","",""
