﻿"28.03b - L'Allemagne, le Royaume-Uni et la France dans Horizon 2020 - Part des subventions par programmes (en %) [1]","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Excellence scientifique","0.1565","0.1131","0.1848"
"Technologies de l'information","0.1765","0.1203","0.09669999999999999"
"Matériaux, biotechnologies et procédés","0.1676","0.0861","0.09470000000000001"
"Espace","0.1653","0.1885","0.102"
"PME","0.1111","0.1081","0.0369"
"Santé","0.1386","0.101","0.176"
"Bioéconomie","0.1059","0.09320000000000001","0.0872"
"Énergie","0.1529","0.0835","0.0994"
"Transport","0.1966","0.1724","0.1037"
"Environnement","0.1273","0.07389999999999999","0.1115"
"Sociétés inclusives","0.1134","0.0603","0.1413"
"Sociétés sûres","0.1058","0.0905","0.1056"
"Recherche nucléaire","0.1635","0.2096","0.1272"
"","","",""
"[1] Uniquement les financements alloués par appel à proposition.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_28/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","",""
