﻿"28.02a - Part des subventions obtenues par l'Allemagne, la France et le Royaume-Uni dans les programmes européens de financement de la R&D (en %)","","","",""
"","","","",""
"","5e PCRDT","6e PCRDT","7e PCRDT","H2020 [1]"
"Allemagne","0.1791","0.1814","0.1589","0.154"
"France","0.135","0.1304","0.1145","0.11"
"Royaume-Uni","0.1604","0.1422","0.1545","0.139"
"","","","",""
"[1] Données provisoires.","","","",""
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_28/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","",""
