﻿"08.02 - Liste de voeux – Nombre de formations sélectionnées selon la formation choisie en 2019 (en %)","","","","","",""
"","","","","","",""
"Présence d'au moins un vœu en :","Part de candidats concernés","Nombre de formations sélectionnées dans la liste de vœux :","","","",""
"","","1","2","3","4","5 et plus"
"Licence","68.2","20.7","33.1","31.8","12","2.3"
"PACES","11.5","9.199999999999999","31.2","30.9","20","8.699999999999999"
"DUT","37.5","1.7","31.3","43.7","19.4","4"
"STS","50.5","29.3","29","28.8","10.4","2.4"
"CPGE","16.1","1.2","30.3","37","25","6.4"
"Diplôme d'État sanitaire et social","9.699999999999999","13.4","30.6","30.7","19.1","6.2"
"Autres formations ","19.8","4.9","23.2","37.9","27.7","6.3"
"Ensemble","-","33.1","32.5","24.2","8.6","1.6"
"","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2019), traitement MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière et CNED","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_08/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","",""
