﻿"08.01 - Liste de candidatures - Choix de formation des candidats,  selon la classe de terminale en 2019 (en %)","","","","","","",""
"","","","","","","",""
"","Licence","PACES","DUT","BTS","CPGE","Diplôme d'État sanitaire et social ","Autres formations "
"Terminale générale","0.486284214","0.063987925","0.13547991","0.10218065","0.11279028","0.036777833","0.062499161"
"Terminale technologique","0.155088712","0.006751779","0.171520642","0.508360682","0.013824937","0.095121211","0.049331968"
"Terminale professionnelle","0.060769281","0.002655065","0.026824896","0.773404843","0.000867727","0.079972006","0.055506182"
"Ensemble","0.337448008","0.040352874","0.125183608","0.310251331","0.070919381","0.057566191","0.058278608"
"","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2019), traitement MESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière et CNED","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_08/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","",""
