﻿"08.05 - Répartition des propositions acceptées selon la filière de formation en 2019 (en %)","","","","","","",""
"","","","","","","",""
"","Licence","PACES","DUT","BTS","CPGE","Diplôme d'État sanitaire et social ","Autres formations "
"Terminale générale","0.501453213","0.11137758","0.105737452","0.059706301","0.115898318","0.017504991","0.088322145"
"Terminale technologique","0.245497924","0.016730554","0.169731273","0.427008465","0.025315445","0.062440105","0.053276234"
"Terminale professionnelle","0.155678549","0.009336674999999999","0.01202833","0.706660162","0.001800044","0.046969366","0.067526874"
"Ensemble","0.401177834","0.077629397","0.107561497","0.223056986","0.081478089","0.031078242","0.078017956"
"","","","","","","",""
"40,1 % des formations acceptées sont des licences.","","","","","","",""
"","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2019), traitement MESR-DGESIP/DGRI-SIES","","","","","",""
"Champ :","France entière et CNED","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_08/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","",""
