﻿"08.02 - Breakdown of offers according to the order of preference made and type of Baccalaureate (in %)","","",""
"","","",""
"","General Bac","Technological Bac","Vocational Bac"
"Preference 1","0.62","0.5","0.36"
"Preference 2","0.12","0.13","0.1"
"Preference 3","0.07000000000000001","0.07000000000000001","0.06"
"Preference  4","0.04","0.05","0.03"
"Preference  5","0.03","0.03","0.02"
"Preference 6 and following","0.12","0.22","0.43"
"","","",""
"62% of students taking the general Baccalaureate in the final year of secondary school receiving an offer in the normal procedure received their first choice.","","",""
"","","",""
"Source:","MENESR-DGESIP, Admission Post-Bac (situation au 26 juin 2015), traitement MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_08-course_preferences_and_offers_made_on_the_post_bac_admission_portal_apb.php","","",""
