﻿"27.05 - Gross domestic expenditure on R&D as a percentage of GDP in the main OECD countries in 2013 [1]","",""
"","",""
"","BERD/GDP","GOVERD/GDP"
"Israel","0.034862109","0.007270847"
"South Korea","0.032572014","0.008913269999999999"
"Japan","0.026434524","0.008306356000000001"
"Finland","0.022784722","0.010305701"
"Sweden","0.022763877","0.010251877"
"Taiwan","0.0225643","0.00732106"
"United States [3]","0.019234675","0.008018165000000001"
"Germany","0.019091077","0.009443029"
"OECD [2]","0.016096488","0.007527047"
"China","0.015954859","0.004870838"
"France [4]","0.014508444","0.007924337"
"EU28 [2]","0.012003112","0.007127086"
"Netherlands","0.011036434","0.008786748"
"United Kingdom","0.010485009","0.00576789"
"Canada","0.008203261","0.008033228999999999"
"Russian Federation","0.006807089","0.004424941"
"Italy","0.006776363","0.005776464"
"Spain","0.006582654","0.005819208"
"","",""
"[1] The European System of Accounts (ESA 2008) now recommends that funds spent by economic agents on R&D should be counted as investments, whereas they were previously categorised as intermediate consumption. As a result, countries that adopted this standard have had to significantly revise their level of GDP upwards for the entire period. In this graph, only data for Japan have not been revised.
","",""
"[2] Estimate.
","",""
"[3] Excluding (all or part of) capital expenditure
","",""
"[4] GDP revised in June 2014, base year = 2010.","",""
"","",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_27-research_and_experimental_development_efforts_in_france.php","",""
