﻿"40.03 - Change in short-term employment rate between January 2011 and July 2015 (in %)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","Jan-11","Feb-11","March-11","Apr-11","May-11","Jun-11","Jul-11","Aug-11","Sept-11","Oct-11","Nov-11","Dec-11","Jan-12","Feb-12","March-12","Apr-12","May-12","Jun-12","Jul-12","Aug-12","Sept-12","Oct-12","Nov-12","Dec-12","Jan-13","Feb-13","March-13","Apr-13","May-13","Jun-13","Jul-13","Aug-13","Sept-13","Oct-13","Nov-13","Dec-13","Jan-14","Feb-14","March-14","Apr-14","May-14","Jun-14","Jul-14","Aug-14","Sept-14","Oct-14","Nov-14","Dec-14","Jan-15","Feb-15","March-15","Apr-15","May-15","Jun-15","Jul-15"
"All PhD graduates","0.574878329","0.573600759","0.571167486","0.560362195","0.554874789","0.550694459","0.539584241","0.533385618","0.453659209","0.446489751","0.440018167","0.429434912","0.41755897","0.417694761","0.410257383","0.41027155","0.406690459","0.403358687","0.394660173","0.388098316","0.336597204","0.324832432","0.321131262","0.320362045","0.313664615","0.314122986","0.313332617","0.311809157","0.310497529","0.310410855","0.303090277","0.299453525","0.272639535","0.273859454","0.270518825","0.273332964","0.260954016","0.259835011","0.25431892","0.255138503","0.256992726","0.255392798","0.248859369","0.241086657","0.222962919","0.225124607","0.224640484","0.216645344","0.21197775","0.212852484","0.210083775","0.204842074","0.206738826","0.207256109","0.206900972"
"Mathematics, Physics and Chemistry","0.556252777","0.553731722","0.553631137","0.552016979","0.5461364399999999","0.5417215440000001","0.521651695","0.506221341","0.434992356","0.424972868","0.408926881","0.402832805","0.398829609","0.409381081","0.384702858","0.382645954","0.382984297","0.378357825","0.369167352","0.366926003","0.327963703","0.312220715","0.317008376","0.30099406","0.288684761","0.292543832","0.286452323","0.274206847","0.272028855","0.269021888","0.263817935","0.259427767","0.235489961","0.233503955","0.237391243","0.244647615","0.236161833","0.222882978","0.221894196","0.218410794","0.226153772","0.226357017","0.219756879","0.214244043","0.19094781","0.194441272","0.194574371","0.186420344","0.185694288","0.182684216","0.180190442","0.177096066","0.177096066","0.178625001","0.178625001"
"Engineering and Computer Sciences","0.463493658","0.453699189","0.446425797","0.428123666","0.422991229","0.413387002","0.399961255","0.389853071","0.296375666","0.278127617","0.272522035","0.246648256","0.238562099","0.239203504","0.233930417","0.224958158","0.220668251","0.22561764","0.22686993","0.212164078","0.182842885","0.184525919","0.173264428","0.172788251","0.164512165","0.169971678","0.162848297","0.15948389","0.159931116","0.156964098","0.157586155","0.160334283","0.133928458","0.129945134","0.123847639","0.122209342","0.120701836","0.124962177","0.133142455","0.131334719","0.13317647","0.141012803","0.132071855","0.124121134","0.130703006","0.127043901","0.126449594","0.123892523","0.120835536","0.123258394","0.122972654","0.114010522","0.114010522","0.114010522","0.114010522"
"Earth and Life Sciences","0.745088579","0.735992942","0.726848774","0.715689276","0.705738757","0.696509411","0.692524493","0.689757113","0.660310969","0.657747312","0.6515864139999999","0.653598496","0.632113744","0.621166892","0.6134153959999999","0.621455238","0.620467009","0.614518959","0.598880032","0.594571571","0.556315153","0.539142682","0.537022447","0.547124486","0.525379343","0.518537008","0.530233453","0.529343219","0.521474264","0.524088853","0.51695129","0.514494547","0.49860251","0.499609182","0.487389404","0.500225846","0.478006548","0.485353174","0.477839379","0.478780208","0.479430094","0.47727263","0.464644326","0.451293363","0.428285131","0.422469157","0.418470207","0.402881579","0.389810215","0.395870815","0.389615875","0.383008483","0.384461324","0.382509566","0.382509566"
"Law, Economics, Management and Social Sciences","0.582246565","0.582619819","0.576730688","0.550607335","0.545428311","0.549561997","0.542090305","0.541270002","0.447738473","0.450441055","0.438999292","0.418263271","0.398827663","0.393322576","0.392557136","0.393468327","0.387202957","0.379510603","0.360867702","0.34008151","0.258639681","0.257287172","0.254707695","0.25337556","0.241648451","0.244176619","0.229480955","0.232288407","0.231952882","0.231197131","0.218905118","0.221646197","0.202560125","0.212005672","0.212005672","0.204813363","0.204485576","0.201136525","0.201521377","0.199761462","0.195679174","0.191783897","0.191783897","0.186416857","0.166081529","0.166202367","0.169172756","0.16494883","0.161978409","0.159263362","0.159263362","0.156294128","0.165593687","0.165593687","0.165593687"
"Arts and Humanities","0.56664684","0.579048201","0.572330139","0.564727691","0.56724896","0.563138282","0.546797413","0.540065559","0.437728469","0.433675846","0.442923081","0.448765567","0.448193698","0.456858146","0.461332863","0.456071107","0.448358632","0.439037754","0.433746144","0.444172533","0.348847247","0.343198027","0.336644938","0.333504937","0.346626398","0.347988111","0.348086206","0.351924815","0.360849122","0.36516738","0.349798278","0.336269389","0.267783614","0.261570222","0.255370252","0.247805078","0.242634947","0.242634947","0.232825217","0.236810012","0.243366512","0.237795659","0.234444251","0.228677068","0.186336684","0.180139648","0.180139648","0.175753451","0.17579033","0.178098699","0.171463997","0.162086046","0.162086046","0.165410908","0.162594829"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source:","Céreq","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_40-occupational_integration_for_2010_phd_graduates_5_years_after_being_awarded_their_degree.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
