﻿"09.05 - Change in numbers of French and foreign students (in thousands, base 100 in 2000)","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"French","1986.465","1967.854","1986.958","2011.815","2014.212","2017.557","1990.738","1970.973","1968.776","2036.038","2034.655","2062.261","2097.701","2135.007","2171.775"
"Foreign","174.608","196.709","221.57","244.335","255.585","265.71","263.094","260.522","265.386","277.994","284.945","288.605","289.274","295.092","298.902"
"All","2161.073","2164.563","2208.528","2256.15","2269.797","2283.267","2253.832","2231.495","2234.162","2314.032","2319.6","2350.866","2386.975","2432.243","2470.677"
"","","","","","","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_09-changes_in_higher_education_over_the_last_50_years_growth_and_diversification.php","","","","","","","","","","","","","","",""
