﻿"47.01 - France's share of worldwide publications and citations and impact factor after 2 years, all subject areas combined (between 2001 and 2014)","","",""
"","","",""
"","Share of publications","Share of citations after 2 years","Impact index after 2 years"
"2001","0.049646626","0.046460744","0.9399999999999999"
"2002","0.048096609","0.045323433","0.9399999999999999"
"2003","0.046561242","0.043883512","0.9399999999999999"
"2004","0.045019293","0.042715436","0.95"
"2005","0.043594117","0.042056858","0.96"
"2006","0.042460364","0.041735658","0.98"
"2007","0.041375363","0.04171971","1.01"
"2008","0.040795878","0.041832709","1.03"
"2009","0.040045458","0.041823066",""
"","","",""
"Source:","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_47-france_s_scientific_publications.php","","",""
