﻿"36.02 - Number of researchers per research branch in 2008 and 2013 [1] (FTE)","",""
"","",""
"","2008","2013"
"Total manufacturing industry","94247","104406"
"Manufacture of motor vehicles","17994","17190"
"Manufacture of air and spacecraft and related machinery","10924","15659"
"Manufacture of instruments and appliances for measuring, testing and navigation, watches and clocks","8917","10748"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","10066","9938"
"Electronic components and boards, computers, peripheral equipment","8623","8959"
"Manufacture of communication equipment","8317","7901"
"Other industrial branches","29406","34011"
"","",""
"Total services","29543","52219"
"Computer and information services","11198","18724"
"Specialised, scientific and technical activities","5353","16088"
"Publishing, audiovisual and broadcasting","5963","9481"
"Other service branches","7029","7926"
"","",""
"[1] Semi-finalised results.
","",""
"The data on the graph show staff numbers in the 10 largest branches of research in terms of researchers in 2013. The other 22 branches are grouped together under the headings 'Other industrial branches' and 'Other service branches'.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_36-human_resources_in_research_and_development.php","",""
