﻿"34.02 - Breakdown of 2015 budget allocations by broad types of activities (AE in €bn)",""
"",""
"","2015"
"Operating expenditure","0.09"
"Involvement in international organisations","1.1"
"Intervention expenditure","1.6"
"R&D in higher education","3.7"
"Funding for institutions","6.3"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_34-the_socio_economic_objectives_of_budget_allocations_devoted_to_research_and_development.php",""
