﻿"49.01 - European patent applications: specialisation index, by technical field, for France (2008 and 2013)","",""
"","",""
"","2008","2013"
"Electricity-electronics","0.92","0.88"
"Instruments","0.75","0.87"
"Chemistry-materials","0.9399999999999999","0.99"
"Mechanical engineering","1.25","1.2"
"Other fields","1.28","1.17"
"","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_49-france_s_technological_production_as_measured_by_patent_applications_to_the_european_patent_office.php","",""
