﻿"03.02 - Trend in the proportion of students receiving grants by branch of study (%)","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15"
"Universities  [1]","0.212","0.204","0.213","0.225","0.255","0.266","0.274","0.276","0.278","0.282","0.288","0.284","0.284","0.31","0.325","0.338","0.35","0.351","0.348","0.347"
"STS","0.394","0.373","0.384","0.396","0.42","0.424","0.424","0.442","0.441","0.431","0.428","0.404","0.396","0.42","0.426","0.441","0.463","0.452","0.453","0.475"
"CPGE","0.135","0.155","0.146","0.139","0.149","0.171","0.193","0.189","0.187","0.188","0.19","0.176","0.186","0.219","0.25","0.257","0.269","0.277","0.279","0.277"
"","","","","","","","","","","","","","","","","","","","",""
"[1] In 2009, students enrolled in IUFM (teacher training institutes) within a host university were not counted. There were 13,422 students receiving grants in IUFM within universities in 2009-10.","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DEPP","","","","","","","","","","","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_03-social_support_for_students.php","","","","","","","","","","","","","","","","","","","",""
