﻿"43.02 - Breakdown by research branch of R&D expenditure by active firms in the fields of new materials and nanotechnology in 2013 (%)","","","","","","",""
"","","","","","","",""
"","Manufacture of chemicals and chemical products","Manufacture of electronic components and boards, computers and peripheral equipment","Manufacture of other non-metallic mineral products","Manufacture of air and spacecraft and related machinery","Specialised scientific and technical activities","Manufacture of instruments and appliances for measuring","Others"
"New materials","0.132448268","0.099753935","0.086345593","0.085944884","0","0","0.59550732"
"Nanotechnology","0.050024822","0.549292058","0","0","0.091858602","0.07463663399999999","0.234187884"
"","","","","","","",""
"Expenditure is categorised using a classification system of 32 branches. Only the top four branches (in terms of expenditure) are shown for each of the fields in question.","","","","","","",""
"","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","",""
"Coverage:","Whole of France","","","","","",""
"","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_43-business_r_d_in_new_materials_and_nanotechnology.php","","","","","","",""
