﻿"50.03 - US patents granted: share of patents granted involving a foreign applicant, by technical field, for France (2008 and 2013) (%)","",""
"","",""
"","2008","2013"
"Electricity-electronics","0.407308378","0.441709845"
"Instruments","0.355963991","0.378539493"
"Chemistry-materials","0.349151644","0.475012452"
"Mechanical engineering","0.311254216","0.312103215"
"Other fields","0.258378378","0.371064468"
"All fields","0.366918482","0.418975033"
"","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_50-technological_production_by_france_measured_by_patents_with_the_united_states_patent_and_trademark_office.php","",""
