﻿"34.03 - Breakdown of MIRES 2015 budget allocations for R&D by primary objective (AE in €bn)",""
"",""
"","2015"
"Life in society and social development","0.273"
"Exploration and exploitation of the earth","0.3"
"R&D in aid of developing countries","0.329"
"Agricultural production and technology","0.606"
"Protection and improvement of health","0.728"
"Training through research","0.129"
"Incentive credits","1.189"
"Major programmes","3.045"
"Basic research","6.248"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_34-the_socio_economic_objectives_of_budget_allocations_devoted_to_research_and_development.php",""
