﻿"01.02 - Comparison of trends in DEE, average expenditure and staff numbers in higher education (index base 100 in 1980, 2014 prices)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014p"
"Staff numbers in higher education","100","102","105","109","112","115","116","118","122","130","139","150","161","171","179","183","185","183","182","181","182","184","185","189","192","193","193","191","190","192","197","198","201","204","208"
"Average expenditure per student","100","101","103","102","103","107","107","107","108","106","110","112","113","113","112","114","115","118","121","125","127","127","130","129","129","129","130","136","141","145","144","144","141","142","140"
"DEE on higher education","100","104","112","113","117","123","123","126","131","137","146","156","169","174","180","186","188","191","195","197","201","203","208","211","214","216","220","227","234","244","248","251","249","256","255"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Series are backcasted to take into account changes in methodology (see methodology opposite).
","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"p: provisional.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DEPP","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_01-education_expenditure_on_tertiary_education.php","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
