﻿"12.02 - Changes in the number of students in higher education (in thousands)","","",""
"","","",""
"","2004-05","2009-10","2014-15"
"Number of students enrolled [1]","2269.8","2314.1","2470.7"
"Including","","",""
"    University","1424.5","1448.2","1531.3"
"    of which DUT Preparation","112.4","117.3","116.4"
"    STS","230.3","240.3","255.2"
"    CPGE","73.09999999999999","81.09999999999999","84.2"
"","Variation 2004-05/
1999-00","Variation 2009-10/
2004-05","Variation 2014-15/
2009-10"
"Variation over 5 years","","",""
"    Number of students enrolled","+ 133.3","+ 44.3","+ 156.6"
"    Demographic factor in 5 years","+ 38.5","+ 22.1","- 103.5"
"    Educational factor in 5 years","+ 94.8","+ 22.2","+ 260.1"
"","","",""
"The total number of students in higher education increased by 156,600 at the start of the 2014-15 academic year, compared to the start of the 2009-10 academic year. Without the effect of other factors, the changes in the size of generations (demographic factor) would have resulted in 103,500 fewer students enrolling. 
","","",""
"[1] Scopes defined in RERS points 6.1 and 6.2.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_12-students_in_higher_education.php","","",""
