﻿"48.01 - World share of publications by the main producing countries, all subject areas combined (2014 and change from 2009 to 2014)","",""
"","",""
"","World share of publications 2014 (%)","Change in world share of publications 2014/2009 (%)"
"United States","0.211","-0.147054106"
"China","0.152622889","0.71"
"United Kingdom","0.049813179","-0.146418699"
"Germany","0.048609626","-0.119692624"
"Japan","0.046118321","-0.232119245"
"France","0.033454233","-0.164593577"
"India","0.032782256","0.163803043"
"Italy","0.031898622","-0.080592079"
"Canada","0.029814225","-0.12978317"
"South Korea","0.029456602","0.124690585"
"Spain","0.027822462","-0.01270898"
"Australia","0.025463266","0.08253806"
"Brazil","0.021863631","0.052314203"
"Taiwan","0.016849699","-0.049660379"
"Netherlands","0.01610131","-0.06572610199999999"
"Turkey","0.015965063","0.024131976"
"Russia","0.015804581","-0.15802795"
"Iran","0.015365884","0.65"
"Poland","0.013037113","0.027992573"
"Switzerland","0.010286414","-0.05499413"
"Sweden","0.010054884","-0.070381449"
"","",""
"Source:","Thomson Reuters, traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_48-france_s_worldwide_position_in_terms_of_scientific_publications.php","",""
