﻿"22.01 - Baccalaureat pass rate according to age and social background in 2014 (%)","","",""
"","","",""
"","Entire generation","Children whose parents are managers or in middle management","Children whose parents are manual workers or employees"
"20-24 years","0.7195","0.868","0.6028"
"25-29 years","0.6582","0.8381","0.5376"
"30-34 years","0.6324","0.8290999999999999","0.5191"
"35-39 years","0.6355","0.8396","0.5269"
"40-44 years","0.5461","0.7815","0.4226"
"45-49 years","0.4119","0.6673","0.2908"
"","","",""
"In 2014, 72% of young people aged 20-24 held a Baccalaureat. This was the case for 87% of young people aged 20-24 whose father is a manager or exercises an intermediate profession, compared to 60% of those whose father is a manual or office worker.","","",""
"","","",""
"Source:","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Coverage:","Metropolitan France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_22-level_of_education_according_to_social_background.php","","",""
