﻿"45.02 - Intramural BERD devoted to environmental R&D in 6 research branches in 2013 (€M, %)","",""
"","",""
"","Intramural BERD devoted to environmental R&D","Intramural BERD excluding environmental R&D"
"Energy","243","770.303"
"Agri-food industry","74","1091.885"
"Manufacture of chemicals and chemical products","239","1535.292"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","10","3102.509"
"Manufacture of air and spacecraft and related machinery","500","3009.198"
"Manufacture of motor vehicles","637","3321.241"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_45-environmental_research_and_development.php","",""
