﻿"09.03 - Proportion of higher education graduates per age band, from 2004 to 2014 (in %, persons aged 15 or over)","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"20-24","0.138","0.139","0.136","0.137","0.14","0.137","0.138","0.13","0.135","0.147","0.156"
"25-49","0.279","0.289","0.304","0.311","0.315","0.334","0.341","0.351","0.362","0.378","0.394"
"50-64","0.161","0.17","0.166","0.172","0.179","0.186","0.189","0.193","0.202","0.213","0.225"
"65 and over","0.064","0.066","0.06900000000000001","0.075","0.08","0.08799999999999999","0.095","0.102","0.107","0.124","0.139"
"All","0.178","0.184","0.19","0.195","0.2","0.21","0.215","0.22","0.227","0.24","0.252"
"","","","","","","","","","","",""
"Backcast data for the period 2004-2012 following the change in the Employment survey questionnaire in 2013. This backcasting does not permit correction of any shortfalls related to changes in the questions on education.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Source:","Insee (enquête Emploi), traitements MENESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Coverage:","Metropolitan France","","","","","","","","","",""
"","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_09-changes_in_higher_education_over_the_last_50_years_growth_and_diversification.php","","","","","","","","","","",""
