﻿"31.01 - Type and sources of funding for public research in 2013 [1] (€M, %)","","","","","","","",""
"","","","","","","","",""
"","Budget allocations [1]","","Own resources","","","","",""
"","","","Contractual resources","","Other own resources","","Total",""
"","€M","%","€M","%","€M","%","€M","%"
"Government sector","8023","70.2","2522","22.1","880","7.7","11425","61.6"
"EPSTs (excluding CNRS)","1870","77.3","446","18.4","104","4.3","2420","12.6"
"CNRS","2595","75.8","789","23.1","40","1.2","3423","18.5"
"EPICs","2144","52.3","1242","30.3","715","17.4","4100","23.2"
"Government departments and other state institutions","1415","95.59999999999999","45","3","21","1.4","1480","7.3"
"Higher education sector","5143","74.5","1403","20.3","355","5.1","6902","34.5"
"Higher education institutions not overseen by the French Ministry of Education, Higher Education and Research (MENESR)","286","60.3","136","28.6","53","11.1","475","2.5"
"Universities and higher education institutions","4857","75.59999999999999","1267","19.7","303","4.7","6427","32"
"Private non-profit sector","103","10.9","461","48.8","381","40.4","945","4"
"All public research","13269","68.90000000000001","4386","22.8","1617","8.4","19272","100"
"","","","","","","","",""
"[1] Semi-finalised results.
","","","","","","","",""
"[2] Budget allocations are funds set aside for institutions in the government budget. In accordance with the methodology used here, the term refers to allocations that have been spent.","","","","","","","",""
"","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","",""
"Coverage:","Whole of France","","","","","","",""
"","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_31-funding_for_public_research_and_development.php","","","","","","","",""
