﻿"04.03a - Trend in number of teachers working in higher education between 1992 and 2015","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Professors","14558","15352","16137","16913","17607","17508","17657","17976","18298","18503","18731","18887","19061","19221","19374","19499","19527","19673","19833","19964","20070","20245","20353","20348"
"Lecturers and assistant lecturers","23438","24073","25243","27459","28927","29727","30478","31847","32857","33573","33784","34182","34332","34903","35470","35953","35929","35849","36152","36279","36374","36370","36555","36555"
"secondary teachers working in higher education","8694","9592","10322","11343","11235","12221","12543","13233","13219","13552","13424","13321","13430","13396","13167","13403","13735","13417","12983","12888","13133","13056","13069","13129"
"Non-permanent teachers","11489","13500","13793","13405","13807","16449","17505","17673","18587","19437","20773","21689","22342","22266","22430","21972","22018","23479","22620","23128","21516","21569","21768","20937"
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Source:","MENESR-DGRH","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_04-teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php","","","","","","","","","","","","","","","","","","","","","","","",""
