﻿"19.03 - Breakdown by type of trainee on continuing education programmes at universities, technology universities and national polytechnical institutes (%)","",""
"","",""
"","2012","2013"
"Training programme (a)","0.34","0.31"
"personnal training leave (b)","0.041","0.03"
"Vocational training contracts ©","0.062","0.07000000000000001"
"All employees (a+b+c)","0.443","0.41"
"Jobseekers receiving financial assistance (d)","0.099","0.099"
"Other jobseekers (f)","0.033","0.04"
"All jobseekers (d+f)","0.132","0.139"
"Fee-paying individuals (excluding those enrolled on public lectures)","0.322","0.36"
"Other (self-employed professionals and traders)","0.102","0.09"
"","",""
"Source:","MENESR-DEPP",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_19-continuing_education_programmes_at_higher_education_institutions.php","",""
