﻿"11.02 - Educational origin of new Baccalaureat holders in 2014 enrolled to study at university (%)","","","","",""
"","","","","",""
"","S Bac","Other general Bacs","STMG Bac","Other technological Bac","Vocational Bac"
"Law, economics, Economic and social administration","9859","34832","7073","1055","4965"
"Arts, Humanities","9437","44341","5202","4627","7177"
"Sciences, STAPS","34788","5184","1885","5299","2543"
"Healthcare","33352","730","136","1391","373"
"IUT production","12433","334","109","6057","355"
"IUT services","6190","11960","6850","1654","723"
"University[1]","106059","97381","21255","20083","16136"
"","","","","",""
"[1] 71 universities, the University of Lorraine and the two University centres for education and research (CUFR) in Albi and Mayotte.","","","","",""
"","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_11-profile_of_new_baccalaureat_holders_entering_the_main_branches_of_higher_education.php","","","","",""
