﻿"19.01 - General data on continuing education programmes at higher education institutions in 2012 and 2013","","","","","","","",""
"","","","","","","","",""
"","2012","","","","2013","","",""
"","Turnover (€M)","Trainees","Teaching trainee hours (in millions)","Trainee hours including time spent on a practical placement (in millions)","Turnover (€M)","Trainees","Teaching trainee hours (in millions)","Trainee hours including time spent on a practical placement (in millions)"
"Universities, universities of technology and national polytechnical institutes","260","371100","37","49.4","275","364526","38.3","51.9"
"Engineering schools and other institutions overseen by the French Ministry of Education, Higher Education and Research","33","22220","2.4","2.9","39","28207","3.2","3.2"
"Total","293","393320","39.4","52.3","314","392733","41.5","55.1"
"CNAM and associated regional centres (Regional Association for the National Centre of Industrial Art and Design)","113","89854","16","16.2","113","84573","15.2","15.2"
"All university continuing education","406","483174","55.4","68.5","427","477306","56.7","70.3"
"","","","","","","","",""
"Source:","MENESR-DEPP","","","","","","",""
"Coverage:","Whole of France","","","","","","",""
"","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_19-continuing_education_programmes_at_higher_education_institutions.php","","","","","","","",""
