﻿"36.03 - Breakdown of permanent staff among public sector and NPI R&D personnel in 2013 [1] (%)","","",""
"","","",""
"","All","Researchers","Ancillary staff"
"NPI","0.631779985","0.422680412","0.799174691"
"higher education [3]","0.76563173","0.684352633","0.969480884"
"State [2]","0.631779985","0.756160104","0.803121973"
"Government","0.767143275","0.706971071","0.878661068"
"","","",""
"[1] Semi-finalised data.
","","",""
"[2] Including the French national centre for scientific research (CNRS).		
","","",""
"[3] Staff who are paid out of own funds are counted only in the 103 institutions with wider responsibilities and capacities in 2013. Doctoral students receiving pay and temporary research and teaching assistants (ATER) are counted in all institutions.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_36-human_resources_in_research_and_development.php","","",""
