﻿"37.04 - Share of women among researchers in the main OECD countries in 2013 (%)","","",""
"","","",""
"","Researchers in business enterprises","Researchers in government","All"
"Portugal [1]","0.32947","0.50145","0.45172"
"Estonia","0.30064","0.49034","0.44255"
"Slovakia","0.20153","0.46029","0.42695"
"Spain","0.30425","0.42861","0.39317"
"United Kingdom [1]","0.19402","0.44253","0.37805"
"Poland","0.20193","0.42941","0.3779"
"Sweden [2]","0.25581","0.4521","0.37209"
"Turkey","0.23899","0.40899","0.36231"
"Norway","0.20337","0.46251","0.36027"
"Slovenia","0.26268","0.44448","0.36001"
"Italy [1]Denmark [1]","0.21614","0.41426","0.34938"
"Belgium [2]","0.26903","0.43028","0.3464"
"Ireland [2]","0.2609","0.39487","0.33454"
"Finland","0.22321","0.41777","0.3243"
"Chile [1]","0.1596","0.46314","0.3118"
"Hungary","0.25798","0.32007","0.3033"
"Austria [2]","0.17889","0.39453","0.3032"
"Czech Republic","0.16342","0.39414","0.28873"
"Germany [2]","0.15348","0.36374","0.28217"
"France","0.14163","0.36485","0.26796"
"Netherlands","0.19863","0.34944","0.25873"
"South Korea","0.15741","0.39962","0.23606"
"Japan","0.13768","0.27986","0.18099"
"","0.08098","0.24513","0.14638"
"","","",""
"[1] 2012 data.
","","",""
"[2] 2011 data.","","",""
"","","",""
"Source:","OECD, Main Science and Technology Indicators (2015-1)","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_37-gender_equality_in_research.php","","",""
