﻿"13.04a - Origin of apprentices in 2013-14 (%) - in first year of BTS",""
"",""
"","1st year of a 2 or 3 year course"
"General final year","0.09"
"Technological and agricultural final year","0.15"
"Vocational final year","0.227"
"Other higher education course","0.106"
"Apprentices","0.203"
"Other situations","0.224"
"",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_13-apprenticeships_in_higher_education.php",""
