﻿"05.03 - Proportion of women in main bodies of non-teaching staff in 2014-15 (in %)",""
"",""
"","Proportion of women (in %)"
"Research engineers","0.358125318"
"Assistant engineers","0.471473574"
"Design engineer","0.507082153"
"Contractual and temporary staffl","0.530544331"
"Technical assistants","0.56196944"
"Warehouse staff","0.579801301"
"All","0.619553073"
"Administration attachés","0.625977877"
"Custodians","0.677257525"
"Library assistants","0.693735499"
"Librarian","0.76962963"
"Administrative secretary","0.776422764"
"Administrative assistant","0.85431271"
"","0.90448727"
"",""
"Source:","MENESR-DEPP, Fichier de paye (janvier 2015) pour les non-enseignants rémunérés sur crédits d'État"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_05-non_teaching_staff_in_public_higher_education_under_the_responsibility_of_the_french_ministry_of_education_higher_education_and_research.php",""
