﻿"47.02 - France's specialisation factor, by subject area (2009 and 2014)","",""
"","",""
"","2009","2014"
"Pure biology","1.01","1.06"
"Medical research","1.02","1.01"
"Applied biology -Ecology","0.82","0.84"
"Chemistry","0.95","0.89"
"Physics","1.16","1.22"
"Astrophysical Sciences","1.15","1.23"
"Engineering Sciences","1.01","0.97"
"Mathematics","1.51","1.57"
"Human Sciences","0.91","0.9"
"Social Sciences","0.49","0.57"
"","",""
"Source:","Thomson Reuters, traitements OST du HCERES",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_47-france_s_scientific_publications.php","",""
