﻿"46.04b - Germany, France and the United Kingdom in H2020 [1] - Share of subsidies by priorities (%)","","",""
"","","",""
"","Germany","France","United Kingdom"
"ERC","0.183","0.128","0.213"
"Future and emerging technologies","0.177","0.141","0.179"
"Marie-Curie Grants","0.137","0.099","0.215"
"Research infrastructure","0.184","0.136","0.115"
"Information technologies","0.191","0.114","0.134"
"Nanotechnology","0.192","0.08599999999999999","0.09"
"Space","0.154","0.195","0.113"
"SMEs","0.223","0.095","0.099"
"HealthcareBioeconomics","0.146","0.105","0.181"
"Energy","0.095","0.121","0.126"
"Transport","0.158","0.08799999999999999","0.124"
"Environment","0.225","0.141","0.101"
"Inclusive societies","0.151","0.082","0.137"
"Sound societies","0.134","0.05","0.139"
"Euratom","0.103","0.08500000000000001","0.157"
"","0.226","0.159","0.137"
"","","",""
"[1] Excluding access to venture capital.","","",""
"","","",""
"Sources:","Commission européenne, E-Corda -H2020 projects and participants database (30/10/2015), traitement MENESR-DGESIP/DGRI-SIES","",""
"","Commission européenne, E-Corda - H2020 proposals and applicants database (30/10/2015), traitement MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_46-france_in_the_european_research_area_via_its_participation_in_h2020.php","","",""
