﻿"45.04a - The MIRES budget allocations for R&D in 2015 - Amounts devoted to environmental R&D and other socio-economic objectives (€M)",""
"",""
"","2015"
"Transport","176.76"
"Energy","1008"
"Environment","921.48"
"Other socio-economic objectives","10740.9"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_45-environmental_research_and_development.php",""
