﻿"12.05 - Development in the number of degrees awarded in the main higher education courses (in thousands)","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","1990","1995","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"General and vocational Bachelor's degrees","71.325","127.198","138.102","129.934","135.425","132.811","138.201","146.358","154.449","165.795","168.045","165.591","163.126","163.116","161.231","164.337","168.086","172.467"
"General Bachelor's degrees","71.325","127.198","138.102","129.934","135.425","129.191","130.188","133.437","137.307","141.921","138.091","131.111","125.792","122.922","116.996","118.959","121.326","125.163"
"BTS","52.963","77.29000000000001","83.908","87.669","94.179","97.113","101.552","100.791","105.214","102.544","102.154","101.389","106.025","110.483","113.505","114.914","118.629","126.473"
"DEA-DESS-Master's degrees","32.288","46.497","50.763","52.405","56.251","62.597","70.142","73.99299999999999","78.649","86.38500000000001","93.27800000000001","95.705","96.408","98.42100000000001","105.914","124.625","122.044","121.298"
"DUT","27.815","37.38","44.256","46.701","47.478","47.997","48.877","48.142","47.018","45.799","46.103","45.441","46.714","47.984","47.331","46.361","46.903","46.264"
"Engineering degrees","16.08","21.851","23.068","23.658","24.624","26.023","26.455","26.437","26.817","27.638","27.676","27.52","28.619","28.253","28.928","30.391","31.348","31.632"
"PhDs and Research supervision accreditation","7.585","9.515000000000001","10.194","9.951000000000001","10.43","9.515000000000001","8.955","8.454000000000001","9.302","10.377","11.421","12.006","12.356","12.703","12.883","13.374","13.686","13.748"
"Business school degrees","12.151","","16.424","15.993","18.342","20.684","21.44","24.363","25.179","26.066","25.626","24.397","22.246","28.142","28.852","30.214","33.55","34.396"
"","","","","","","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_12-students_in_higher_education.php","","","","","","","","","","","","","","","","","",""
