﻿"28.01 - Performance of R&D in France by businesses and the public sector","","","","",""
"","","","","",""
"","2010","2011","2012 [3]","2013 [4]","2014 [5]"
"Gross domestic expenditure on R&D","","","","",""
"    at current prices (in €M)","43469","45112","46519","47480","48107"
"    at 2010 prices (€M)","43469","44690","45557","46148","46493"
"    annual growth rate in real terms [1] (%)","3","2.8","1.9","1.3","0.7"
"Intramural business enterprise expenditure on R&D","","","","",""
"    at current prices (€M)","27455","28851","30041","30708","31162"
"    at 2010 prices (€M)","27455","28581","29420","29846","30116"
"    annual growth rate in real terms[1] (%)","2.8","4.1","2.9","1.4","0.9"
"Intramural government expenditure on R&D[2]","","","","",""
"    at current prices (€M)","16014","16261","16478","16772","16946"
"    at 2010 prices (€M)","16014","16109","16137","16302","16377"
"    annual growth rate in real terms [1] (%)","3.3","0.6","0.2","1","0.5"
"","","","","",""
"[1] Evaluated on the basis of the price change for GDP as revised in 2014 (base year = 2010).	
","","","","",""
"[2] Government, higher education and the non-profit sector.		
","","","","",""
"[3] Final results.		
","","","","",""
"[4] Semi-finalised results.	
","","","","",""
"[5] Estimates.","","","","",""
"","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","",""
"Coverage:","Whole of France","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_28-gross_domestic_expenditure_on_research_and_development.php","","","","",""
