﻿"28.04 - Gross domestic expenditure on R&D by institutions carrying out public research in 2013 (€M)",""
"",""
"","2013"
"Private non-profit sector","698"
"Higher education and research institutions","6745"
"CNRS","3144"
"EPSTs (excluding the CNRS)","2254"
"EPICs","3776"
"Government departments and other state institutions","155"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_R_28-gross_domestic_expenditure_on_research_and_development.php",""
