﻿"22.03 - Qualifications held by young people aged 25-29, broken down by social background (for the periods 2003-2005 and 2012-2014)","","","","","","",""
"","","","","","","",""
"","","Master's degree, Diploma of advanced studies (DEA), Specialised graduate diploma (DESS), PhD","Graduated from a Grande École","Diploma of general university studies (DEUG), Bachelor's degree, 1-year intermediate postgraduate qualification (Maîtrise)","University technology diploma (DUT)/Higher technical certificate (BTS) or equivalent","Paramedical and social care qualifications","Higher education course without qualification"
"Employees and manual workers","2003-2005","0.03","0.02","0.09","0.13","0.02","0.09"
"","2012-2014","0.05","0.02","0.08","0.12","0.02","0.08"
"Managers and middle management (including teachers)","2003-2005","0.12","0.12","0.21","0.18","0.04","0.1"
"","2012-2014","0.2","0.12","0.16","0.14","0.04","0.09"
"All","2003-2005","0.06","0.06","0.13","0.15","0.03","0.1"
"","2012-2014","0.11","0.06","0.11","0.13","0.03","0.08"
"","","","","","","",""
"On average in 2012, 2013 and 2014, 30% of the children of office and manual workers aged 25-29 said they had a higher education qualification, compared to 66% of the children whose parents are managers and intermediate professionals (including teachers).","","","","","","",""
"","","","","","","",""
"Source:","Insee (enquête Emploi), traitements MENESR-DEPP","","","","","",""
"Coverage:","Metropolitan France","","","","","",""
"","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 9th edition - November 2016","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9EN/EESR9EN_ES_22-level_of_education_according_to_social_background.php","","","","","","",""
